"subject","predicate","object"
"http://dbpedia.org/resource/Cannet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannet"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/2000/01/rdf-schema#label","Cannet"
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/2000/01/rdf-schema#comment","Cannet  (en occitano Canet) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Plaisance."
"http://es.dbpedia.org/resource/Cannet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrp4v"
"http://es.dbpedia.org/resource/Cannet","http://xmlns.com/foaf/0.1/name","Cannet"
"http://es.dbpedia.org/resource/Cannet","http://xmlns.com/foaf/0.1/name","Canet"
"http://es.dbpedia.org/resource/Cannet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Cannet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannet"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/dirigentesNombres","Pierrette Charrier"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/elevaciónAlta",231
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/elevaciónBaja",114
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/gentilicio","Cannetais, Cannetaises"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/nombre","Canet"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/nombre","Cannet"
"http://es.dbpedia.org/resource/Cannet","http://es.dbpedia.org/property/población",55
