"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Ciencias aplicadas por siglo"
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencias aplicadas por siglo"
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo","http://dbpedia.org/ontology/wikiPageID",8422555
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",106531607
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencias_aplicadas_por_siglo?oldid=106531607&ns=14"
"http://es.dbpedia.org/resource/Categoría:Robótica_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Informática_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_siglo"
