"subject","predicate","object"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Esser"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/2000/01/rdf-schema#label","Michael Esser"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/2000/01/rdf-schema#comment","Michael Esser (Castrop-Rauxel, Alemania Federal; 22 de noviembre de 1987) es un futbolista alemán. Juega de portero y su equipo actual es el 1899 Hoffenheim de la 1. Bundesliga alemana.​​"
"http://es.dbpedia.org/resource/Michael_Esser","http://xmlns.com/foaf/0.1/name","Michael Esser"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_II"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2010"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2020"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2010"
"http://es.dbpedia.org/resource/Michael_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2020"
"http://es.dbpedia.org/resource/Michael_Esser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Esser"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/equipos","Formativas:
* VfR Rauxel 
* VfB Habinghorst 
* VfL Bochum 
* SpVgg Erkenschwick 
* VfB Habinghorst 
--------------------------------------
Adulto:
* VfB Habinghorst 
* Wacker Obercastrop 
* SV Sodingen 
* VfL Bochum II 
* VfL Bochum 
* S. K. Sturm Graz 
* S. V. Darmstadt 98 
* Hannover 96 
* TSG 1899 Hoffenheim 
* Hannover 96"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/imagen","SV Mattersburg vs. SK Sturm Graz 2015-09-13 .jpg"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Castrop-Rauxel"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/nombre","Michael Esser"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/nombrecompleto","Michael Esser"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/pie","Esser con el S. K. Sturm Graz en 2015"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Michael_Esser","http://es.dbpedia.org/property/clubdebut","VfB Habinghorst"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castrop-Rauxel"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/wikiPageID",9389651
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/wikiPageRevisionID",128136771
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/michael-esser/"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/michael-esser/55077/"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/wikiPageLength",6540
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Michael_Esser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Esser?oldid=128136771&ns=0"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/abstract","Michael Esser (Castrop-Rauxel, Alemania Federal; 22 de noviembre de 1987) es un futbolista alemán. Juega de portero y su equipo actual es el 1899 Hoffenheim de la 1. Bundesliga alemana.​​"
"http://es.wikipedia.org/wiki/Michael_Esser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Esser"
