"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_en_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_Valenciana_en_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Historia moderna de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Historia moderna de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageID",7369804
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",90365333
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_moderna_de_España_por_comunidad_autónoma?oldid=90365333&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña_en_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra_en_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Murcia_en_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma"
