"subject","predicate","object"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/2000/01/rdf-schema#label","Tovarnik"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/2000/01/rdf-schema#comment","Tovarnik es un municipio de Croacia en el condado de Vukovar-Sirmia."
"http://es.dbpedia.org/resource/Tovarnik","http://xmlns.com/foaf/0.1/name","Tovarnik"
"http://es.dbpedia.org/resource/Tovarnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Tovarnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Tovarnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tovarnik"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/elevaciónMedia",899
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/nombre","Tovarnik"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/nombreOficial","Tovarnik"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tovarnik en Croacia"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/población",2775
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/prefijoTelefónico",32
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Tovarnik","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/wikiPageID",9361526
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/wikiPageRevisionID",124961695
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/wikiPageLength",3199
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/areaCode","(+385)032"
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/populationTotal",2775
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Tovarnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tovarnik?oldid=124961695&ns=0"
"http://es.dbpedia.org/resource/Tovarnik","http://dbpedia.org/ontology/abstract","Tovarnik es un municipio de Croacia en el condado de Vukovar-Sirmia."
"http://es.dbpedia.org/resource/Ilača","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tovarnik"
"http://es.wikipedia.org/wiki/Tovarnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tovarnik"
