"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_los_Agustinos_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria"
"http://es.dbpedia.org/resource/Cartuja_de_Aggsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Abadías_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Austria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Austria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_por_país"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://dbpedia.org/ontology/wikiPageID",4325756
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",125731510
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Austria?oldid=125731510&ns=14"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Wettingen-Mehrerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria"
"http://es.dbpedia.org/resource/Abadía_de_Altenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Austria"
