"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/2000/01/rdf-schema#label","Francisca Kinsky de Wchinitz y Tettau"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/2000/01/rdf-schema#comment","Condesa Francisca de Paula Kinsky de Wchinitz y Tettau (Viena, 8 de agosto de 1813 - ibídem, 5 de febrero de 1881) fue princesa consorte de Liechtenstein por su matrimonio con el futuro Luis II, príncipe de Liechtenstein. Se trata de la primera miembro de la casa de Kinsky de Wchinitz y Tettau casada con el príncipe de Liechtenstein. La segunda es la actual princesa consorte, nacida condesa María Kinsky de Wchinitz y Tettau."
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4s6j"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://xmlns.com/foaf/0.1/name","Isabel de Gutmann"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://xmlns.com/foaf/0.1/name","Francisca de Paula Bárbara Romana Bernarda"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://xmlns.com/foaf/0.1/name","Francisca de Paula Kinsky de Wchinitz y Tettau"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_consortes_de_Liechtenstein"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinsky"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisca_Kinsky_de_Wchinitz_y_Tettau"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/casaReal",""
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Liechtenstein"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Kinsky"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/dinastía",""
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/imagen","Franziska Liechtenstein Litho.jpg"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Civil_ensign_of_Austria-Hungary_(1869-1918).svg"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/lugarDeEntierro","Iglesia de la Natividad de la Virgen María, Brno"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Habsburg_Monarchy.svg"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/madre","Teresa Antonia de Wrbna y Freudenthal"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/nombre","Francisca de Paula Kinsky de Wchinitz y Tettau"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/nombreCompleto","Francisca de Paula Bárbara Romana Bernarda"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/otrosTítulos","Condesa Kinsky de Wchinitz y Tettau"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/padre","Francisco de Paula Kinsky de Wchinitz y Tettau"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josefa_de_Fürstenberg-Weitra"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/reinado",20
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/reinado",""
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/reinado",12
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Gutmann"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/título",75
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Princesa_consorte_de_Liechtenstein"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/wikiPageID",5514867
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/wikiPageRevisionID",127479534
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/wikiPageLength",6721
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teresa_Antonia_de_Wrbna_y_Freudenthal"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Francisco_de_Paula_Kinsky_de_Wchinitz_y_Tettau"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1831"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisca_Kinsky_de_Wchinitz_y_Tettau?oldid=127479534&ns=0"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/abstract","Condesa Francisca de Paula Kinsky de Wchinitz y Tettau (Viena, 8 de agosto de 1813 - ibídem, 5 de febrero de 1881) fue princesa consorte de Liechtenstein por su matrimonio con el futuro Luis II, príncipe de Liechtenstein. Se trata de la primera miembro de la casa de Kinsky de Wchinitz y Tettau casada con el príncipe de Liechtenstein. La segunda es la actual princesa consorte, nacida condesa María Kinsky de Wchinitz y Tettau."
"http://es.dbpedia.org/resource/Francisca_de_Paula_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau"
"http://dbpedia.org/resource/Countess_Franziska_Kinsky_of_Wchinitz_and_Tettau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau"
"http://es.dbpedia.org/resource/Sofía_de_Liechtenstein","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau"
"http://es.dbpedia.org/resource/Sofía_de_Liechtenstein","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau"
"http://es.wikipedia.org/wiki/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau"
"http://es.dbpedia.org/resource/Francisco_I_de_Liechtenstein","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau"
"http://es.dbpedia.org/resource/Francisco_I_de_Liechtenstein","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau"
