"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_la_Anunciación_de_Kazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Anunciación de Kazán"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de la Anunciación (en ruso: Благовещенский собор) es una de las catedrales de la ciudad de Kazán, Rusia. Desde 1552 a 1918 fue la iglesia principal de la eparquía de Kazán y de Tartaristán, papel que ahora ocupa la catedral de san Nicolás. Durante siglos allí se han celebrado las ceremonias ortodoxas más solemnes de la ciudad, como la ordenación de nuevos sacerdotes y obispos. Fue proyectada por los mismos arquitectos de la catedral de San Basilio en Moscú:  y . Se encuentra dentro del Kremlin de Kazán, declarado Patrimonio de la Humanidad de la Unesco en el año 2000."
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://xmlns.com/foaf/0.1/name","Conjunto histórico y arquitectónico del kremlin de Kazán"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_de_Rusia"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Anunciación"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazán"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Rusia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1562"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Anunciación_de_Kazán"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://es.dbpedia.org/property/criterios","ii, iii, iv"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_Kazán","http://es.dbpedia.org/property/id",980
