"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_del_Río_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829"
"http://es.dbpedia.org/resource/Categoría:Perth_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829"
"http://es.dbpedia.org/resource/Fastovetskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829"
"http://es.dbpedia.org/resource/Bolivar_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829"
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829","http://www.w3.org/2000/01/rdf-schema#label","Localidades establecidas en 1829"
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades establecidas en 1829"
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829","http://dbpedia.org/ontology/wikiPageID",7420138
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829","http://dbpedia.org/ontology/wikiPageRevisionID",91214228
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_establecidas_en_1829?oldid=91214228&ns=14"
"http://es.dbpedia.org/resource/Fremantle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1829"
