"subject","predicate","object"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/2000/01/rdf-schema#label","Taisto Mäki"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/2000/01/rdf-schema#comment","Taisto Mäki (Finlandia, 2 de diciembre de 1910-1 de mayo de 1979) fue un atleta finlandés especializado en la prueba de 5000 m, en la que consiguió ser campeón europeo en 1938.​"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Finlandia"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taisto_Mäki"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://dbpedia.org/ontology/wikiPageID",8288997
"http://es.dbpedia.org/resource/Taisto_Mäki","http://dbpedia.org/ontology/wikiPageRevisionID",104701426
"http://es.dbpedia.org/resource/Taisto_Mäki","http://dbpedia.org/ontology/wikiPageLength",1104
"http://es.dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taisto_Mäki?oldid=104701426&ns=0"
"http://es.dbpedia.org/resource/Taisto_Mäki","http://dbpedia.org/ontology/abstract","Taisto Mäki (Finlandia, 2 de diciembre de 1910-1 de mayo de 1979) fue un atleta finlandés especializado en la prueba de 5000 m, en la que consiguió ser campeón europeo en 1938.​"
"http://es.wikipedia.org/wiki/Taisto_Mäki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taisto_Mäki"
"http://dbpedia.org/resource/Taisto_Mäki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taisto_Mäki"
