"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Medio Ambiente de Portugal"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Medio Ambiente de Portugal"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal","http://dbpedia.org/ontology/wikiPageID",4814021
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",65950281
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Medio_Ambiente_de_Portugal?oldid=65950281&ns=14"
"http://es.dbpedia.org/resource/Luís_Nobre_Guedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_Nunes_Correia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Medio_Ambiente_de_Portugal"
