"subject","predicate","object"
"http://es.dbpedia.org/resource/Filosofia_arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofia_islamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofia_islámica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofia_árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofía_arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofía_islamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofía_árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://dbpedia.org/resource/Islamic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofia_islamica_antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofia_islámica_antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofía_islamica_antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.wikipedia.org/wiki/Filosofía_islámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://www.w3.org/2000/01/rdf-schema#label","Filosofía islámica"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://www.w3.org/2000/01/rdf-schema#comment","La filosofía islámica es el conjunto de doctrinas relacionadas con la vida, el universo, la ética, la sociedad y demás cuestiones fundamentales vinculadas al mundo islámico. La tradición islámica actual combina algunos pensamientos del neoplatonismo y del aristotelismo con otros conceptos que fueron insertados mediante el desarrollo del Islam. Ciertos filósofos de peso como el árabe al-Kindi y los persas al-Farabi y Avicena, así como Ibn Tufail y Averroes, originarios de la península ibérica, precisaron algunas interpretaciones de Aristóteles que fueron después absorbidas por los intelectuales judíos y cristianos.La historia de la filosofía islámica contiene ejemplos significativos de otros filósofos que abordaron un gran número de cuestiones que terminaron por influenciar al escolasticism"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016518"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_islámica"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/apellidos","Nasr"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/editorial","State University of New York Press"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/enlaceautor","Hosein Nasr"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/nombre","Seyyed Hosein"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/título","Islamic Philosophy from its Origin to the Present: Philosophy in the Land of Prophecy"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://es.dbpedia.org/property/url","http://www.sunypress.edu/pdf/61290.pdf"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://dbpedia.org/ontology/wikiPageID",1597839
"http://es.dbpedia.org/resource/Filosofía_islámica","http://dbpedia.org/ontology/wikiPageRevisionID",130502712
"http://es.dbpedia.org/resource/Filosofía_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324103321/http:/tiendagrupocultural.com/node/147"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunypress.edu/pdf/61290.pdf"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamoriente.com"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aina.org/books/hgsptta.htm%23ch13"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://dbpedia.org/ontology/wikiPageLength",21148
"http://es.dbpedia.org/resource/Filosofía_islámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_islámica?oldid=130502712&ns=0"
"http://es.dbpedia.org/resource/Filosofía_islámica","http://dbpedia.org/ontology/abstract","La filosofía islámica es el conjunto de doctrinas relacionadas con la vida, el universo, la ética, la sociedad y demás cuestiones fundamentales vinculadas al mundo islámico. La tradición islámica actual combina algunos pensamientos del neoplatonismo y del aristotelismo con otros conceptos que fueron insertados mediante el desarrollo del Islam. Ciertos filósofos de peso como el árabe al-Kindi y los persas al-Farabi y Avicena, así como Ibn Tufail y Averroes, originarios de la península ibérica, precisaron algunas interpretaciones de Aristóteles que fueron después absorbidas por los intelectuales judíos y cristianos.La historia de la filosofía islámica contiene ejemplos significativos de otros filósofos que abordaron un gran número de cuestiones que terminaron por influenciar al escolasticismo medieval de Europa, entre ellos se encuentran Al-Ghazali y Mulla Sadra. Los musulmanes, y en menor medida los cristianos y los judíos, contribuyeron con el folclor arábigo y se distanciaron entre sí de acuerdo a sus dogmas filosóficos más que por sus doctrinas religiosas. Cuando los pueblos árabe y bereber llegaron a la península ibérica, la literatura filosófica arábiga fue traducida a los idiomas hebreo y latín; contribuyendo al desarrollo de la filosofía europea."
"http://es.dbpedia.org/resource/Filosofía_islámica_antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_islámica"
