"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Bicentenario_de_Rugby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby"
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Torneo Bicentenario de Rugby"
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","La Torneo Bicentenario de Rugby fue una competencia de Rugby binacional entre clubes de Chile y Argentina. Agrupaba a los clubes de Santiago de Chile y de la provincia de Cuyo en Argentina. Su último campeón fue Mendoza Rugby Club"
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Chile"
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Bicentenario_de_Rugby"
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://dbpedia.org/ontology/wikiPageID",8621851
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",121315933
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://dbpedia.org/ontology/wikiPageLength",1800
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_Bicentenario_de_Rugby?oldid=121315933&ns=0"
"http://es.dbpedia.org/resource/Torneo_Bicentenario_de_Rugby","http://dbpedia.org/ontology/abstract","La Torneo Bicentenario de Rugby fue una competencia de Rugby binacional entre clubes de Chile y Argentina. Agrupaba a los clubes de Santiago de Chile y de la provincia de Cuyo en Argentina. Su último campeón fue Mendoza Rugby Club"
