"subject","predicate","object"
"http://dbpedia.org/resource/Sercœur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sercœur"
"http://es.dbpedia.org/resource/Sercoeur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sercœur"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/2000/01/rdf-schema#label","Sercœur"
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/2000/01/rdf-schema#comment","Sercœur  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Châtel-sur-Moselle."
"http://es.dbpedia.org/resource/Sercœur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh6l6"
"http://es.dbpedia.org/resource/Sercœur","http://xmlns.com/foaf/0.1/name","Sercœur"
"http://es.dbpedia.org/resource/Sercœur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Sercœur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sercœur"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/códigoPostal",88600
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/dirigentesNombres","Alain Rebrassier"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/gentilicio","Sercosiens"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/nombre","Sercœur"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/población",272
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/superficie",918
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Sercœur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épinal"
