"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacional_Futebol_Clube","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Nacional_Futebol_Clube","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Nacional_Futebol_Clube","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Arena_Amazonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Arena_da_Amazonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Copa_Verde_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Copa_Verde_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_octubre_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_Mundial_de_Fútbol_de_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Copa_Verde_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Copa_Verde_2018","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Honduras_en_la_Copa_Mundial_de_Fútbol_de_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Honduras_en_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/2000/01/rdf-schema#label","Arena da Amazônia"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/2000/01/rdf-schema#comment","El Arena da Amazônia​ es un estadio de fútbol de la ciudad de Manaos, capital del estado de Amazonas, Brasil. Está situado en el barrio de Flores y fue construido en el mismo lugar que antes ocupaba el Estadio Vivaldão, para ser utilizado como una de las 12 sedes de la Copa Mundial de la FIFA en 2014 siendo inaugurado el 9 de marzo de 2014.​ El arquitecto autor del proyecto fue la firma alemana GMP."
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzzs2"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://xmlns.com/foaf/0.1/name","Arena da Amazônia"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130621153248/http:/arenadaamazonia.com.br/"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manaus"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2014"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_2014"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Amazonas"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_Mundial_de_Fútbol_de_2014"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Brasil_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Verde"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_de_Brasil"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2014"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/apertura",9
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/arquitecto","GMP"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/capacidad",50000
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/costo","Inicial 499,5 millones R$"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/costo","Actual 605 millones R$"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/foto","Manaus aerea arenaamazonia.jpg"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/localización","Manaos, Amazonas, Brasil"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/localía",20
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/nombre","Arena da Amazônia"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/operador",20
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/pie","Vista aérea de la Arena da Amazônia"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/propietario",20
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/término",2014
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/web","https://web.archive.org/web/20130621153248/http:/arenadaamazonia.com.br/"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/wikiPageID",6297834
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/wikiPageRevisionID",130486871
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621153248/http:/arenadaamazonia.com.br/"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/1ogol","Max"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://es.dbpedia.org/property/jogoinauguração","Nacional 2–2 Remo"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/wikiPageLength",7209
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/seatingCapacity",50
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Manaos"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arena_da_Amazônia?oldid=130486871&ns=0"
"http://es.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/abstract","El Arena da Amazônia​ es un estadio de fútbol de la ciudad de Manaos, capital del estado de Amazonas, Brasil. Está situado en el barrio de Flores y fue construido en el mismo lugar que antes ocupaba el Estadio Vivaldão, para ser utilizado como una de las 12 sedes de la Copa Mundial de la FIFA en 2014 siendo inaugurado el 9 de marzo de 2014.​ El arquitecto autor del proyecto fue la firma alemana GMP. El coste de la construcción fue asumido en un 25 % por el Gobierno del Estado de Amazonas y el 75 % restante por BNDES, siendo la contratista Andrade Gutierrez la ganadora de la licitación para su construcción.​​"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Temporada_2016_del_fútbol_colombiano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.wikipedia.org/wiki/Arena_da_Amazônia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Manaos","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Atlético_Huila_Femenino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Atlético_Rio_Negro_Clube","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_D_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Resultados_de_la_fase_preliminar_del_Campeonato_Brasileño_de_Fútbol_Serie_D_de_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
"http://es.dbpedia.org/resource/Brasil_en_la_clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_2022","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_da_Amazônia"
