"subject","predicate","object"
"http://es.dbpedia.org/resource/Cauqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_cauqui"
"http://es.dbpedia.org/resource/Aimaras","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Idioma_cauqui"
"http://es.dbpedia.org/resource/Aimaras","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Idioma_cauqui"
"http://es.dbpedia.org/resource/Lenguas_aimaraicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_cauqui"
"http://es.dbpedia.org/resource/Cauquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_cauqui"
"http://es.dbpedia.org/resource/Dialecto_cauqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_cauqui"
"http://es.dbpedia.org/resource/Kawki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_cauqui"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/2000/01/rdf-schema#label","kawki"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/2000/01/rdf-schema#label","Idioma cauqui"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/2000/01/rdf-schema#label","kauki, cauqui"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/2000/01/rdf-schema#comment","El cauqui, también conocido como kawki, kauki, cachuy y cauque, es un dialecto divergente del jacaru, un idioma miembro de la familia de lenguas aimaraicas.​ Solo es hablado por algunos ancianos de la aldea de Cachuy, provincia de Yauyos, en la Región Lima (Perú). En el año 2000 se calculaba que existían solo 11 hablantes, por lo que se encuentra en peligro de extinción. Tiene una similitud léxica del 79% con el idioma aymara.La dialectalización al interior de una pequeña área del distrito de Tupe en confrontación con amplia superficie aymara de Perú, Argentina, Chile y Bolivia puede cotejarse con lo que sucediera en el caso del quechua en quechua I y quechua II.​ En 2005 se reportaron tan solo 9 hablantes.​Casi nadie lo habla y eso lo pone en peligro de extinción su cultura"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aimaras"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_cauqui"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_aimaraicas"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://es.dbpedia.org/property/familia","Aru septentrional"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://es.dbpedia.org/property/familia","Kawki"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://es.dbpedia.org/property/familiaMadre","área andina"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://es.dbpedia.org/property/hablantes",9
"http://es.dbpedia.org/resource/Idioma_cauqui","http://es.dbpedia.org/property/nativo","kawki"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://es.dbpedia.org/property/nombre","kauki, cauqui"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://es.dbpedia.org/property/zona","Cachuy"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://dbpedia.org/ontology/wikiPageID",102902
"http://es.dbpedia.org/resource/Idioma_cauqui","http://dbpedia.org/ontology/wikiPageRevisionID",127913974
"http://es.dbpedia.org/resource/Idioma_cauqui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130204064642/http:/lenguasdelperu.webcindario.com/laru.htm"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://dbpedia.org/ontology/wikiPageLength",5491
"http://es.dbpedia.org/resource/Idioma_cauqui","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_aimaras"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Provincia_de_Yauyos"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_cauqui?oldid=127913974&ns=0"
"http://es.dbpedia.org/resource/Idioma_cauqui","http://dbpedia.org/ontology/abstract","El cauqui, también conocido como kawki, kauki, cachuy y cauque, es un dialecto divergente del jacaru, un idioma miembro de la familia de lenguas aimaraicas.​ Solo es hablado por algunos ancianos de la aldea de Cachuy, provincia de Yauyos, en la Región Lima (Perú). En el año 2000 se calculaba que existían solo 11 hablantes, por lo que se encuentra en peligro de extinción. Tiene una similitud léxica del 79% con el idioma aymara.La dialectalización al interior de una pequeña área del distrito de Tupe en confrontación con amplia superficie aymara de Perú, Argentina, Chile y Bolivia puede cotejarse con lo que sucediera en el caso del quechua en quechua I y quechua II.​ En 2005 se reportaron tan solo 9 hablantes.​Casi nadie lo habla y eso lo pone en peligro de extinción su cultura"
"http://es.wikipedia.org/wiki/Idioma_cauqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_cauqui"
"http://es.dbpedia.org/resource/Idioma_kawki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_cauqui"
