"subject","predicate","object"
"http://es.dbpedia.org/resource/PKC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_quinasa_C"
"http://es.dbpedia.org/resource/Proteina_kinasa_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_quinasa_C"
"http://es.dbpedia.org/resource/Proteina_quinasa_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_quinasa_C"
"http://es.dbpedia.org/resource/Proteína_kinasa_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_quinasa_C"
"http://es.wikipedia.org/wiki/Proteína_quinasa_C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteína_quinasa_C"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://www.w3.org/2000/01/rdf-schema#label","Proteína quinasa C"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://www.w3.org/2000/01/rdf-schema#comment","La proteína quinasa C (PKC, del inglés protein kinase C) es una familia de proteínas quinasas consistente en al menos 10 isoformas.​ Están divididas en tres subfamilias, basadas en el segundo mensajero que requieren: convencional (o clásico), nuevo y atípico.​ Las PKCs convencionales contiene las isoformas α, βI, βII, y γ, que requieren Ca2+, diacilglicerol (DAG), y un fosfolípido como fosfatidilserina para su activación. Las PKCs nuevas ((n)PKCs) incluyen las isoformas δ, ε, η, y θ, y requieren DAG, pero no Ca2+ para su activación. En consecuencia, las PKCs convencionales y nuevas son activadas a través de la misma ruta de transducción de señales: la fosfolipasa C. Por otro lado, las PKCs atípicas ((a)PKCs) (incluyendo la proteína quinasa Mζ y las isoformas ι / λ) tampoco requieren Ca2+ n"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rrdv"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.11"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proteínas_sin_ficha"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serina/treonina_proteína_quinasas"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_quinasa_C"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://dbpedia.org/ontology/wikiPageID",2352079
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://dbpedia.org/ontology/wikiPageRevisionID",128822891
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteína_quinasa_C?oldid=128822891&ns=0"
"http://es.dbpedia.org/resource/Proteína_quinasa_C","http://dbpedia.org/ontology/abstract","La proteína quinasa C (PKC, del inglés protein kinase C) es una familia de proteínas quinasas consistente en al menos 10 isoformas.​ Están divididas en tres subfamilias, basadas en el segundo mensajero que requieren: convencional (o clásico), nuevo y atípico.​ Las PKCs convencionales contiene las isoformas α, βI, βII, y γ, que requieren Ca2+, diacilglicerol (DAG), y un fosfolípido como fosfatidilserina para su activación. Las PKCs nuevas ((n)PKCs) incluyen las isoformas δ, ε, η, y θ, y requieren DAG, pero no Ca2+ para su activación. En consecuencia, las PKCs convencionales y nuevas son activadas a través de la misma ruta de transducción de señales: la fosfolipasa C. Por otro lado, las PKCs atípicas ((a)PKCs) (incluyendo la proteína quinasa Mζ y las isoformas ι / λ) tampoco requieren Ca2+ ni DAG para su activación. El término ""proteína kinasa C"" usualmente se refiere a la familia completa de isoformas."
