"subject","predicate","object"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Vic Buckingham"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/2000/01/rdf-schema#comment","Vic F, Buckingham (nacido en 1915 en Inglaterra y fallecido el 26 de enero de 1995 en Chichester, Inglaterra) fue un futbolista y entrenador de fútbol inglés de los años 60. Destacó especialmente como entrenador, siendo considerado uno de los precursores del denominado fútbol total. Como futbolista militó durante catorce años, entre 1935 y 1949, en el Tottenham Hotspur FC de Londres, donde jugó 230 partidos como centrocampista defensivo. A principios de los años 70 entrenó al FC Barcelona y al Sevilla Fútbol Club."
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031wth"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://xmlns.com/foaf/0.1/name","Victor Frederick Buckingham"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://xmlns.com/foaf/0.1/name","Vic Buckingham"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AFC_Ajax"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_West_Bromwich_Albion_Football_Club"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vic_Buckingham"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/equipoDebut","Northfleet United"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/equipoDebut","Pegasus"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/equipoRetiro","Rodos"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/equipoRetiro","Tottenham Hotspur"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/fechaFallecimiento",26
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/imagen","Vic Buckingham .jpg"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/inicio",1950
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/nombre","Vic Buckingham"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/nombrecompleto","Victor Frederick Buckingham"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/retiro",1980
"http://es.dbpedia.org/resource/Vic_Buckingham","http://es.dbpedia.org/property/retiro",1949
"http://es.dbpedia.org/resource/Vic_Buckingham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://dbpedia.org/ontology/wikiPageID",144292
"http://es.dbpedia.org/resource/Vic_Buckingham","http://dbpedia.org/ontology/wikiPageRevisionID",124181996
"http://es.dbpedia.org/resource/Vic_Buckingham","http://dbpedia.org/ontology/wikiPageLength",4225
"http://es.dbpedia.org/resource/Vic_Buckingham","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Vic_Buckingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vic_Buckingham?oldid=124181996&ns=0"
