"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Torres defensivas de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Torres defensivas de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6557787
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",93174021
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_defensivas_de_España_del_siglo_XVI?oldid=93174021&ns=14"
"http://es.dbpedia.org/resource/Torre_de_Cadalso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Calaburras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Begura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_Comunidad_Valenciana_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Conjunto_de_cinco_torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Mayor_de_Alcanada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Portals_Vells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Sa_Porrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Andalucía_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Valentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Mangana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Can_Borull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Santa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_del_Marenyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Vieja_de_Salou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Cap_Andritxol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Aragón_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Cope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torres_de_vigilancia_costera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Colomera_(Oropesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Lezama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Barona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Oto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Cala_Figuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_del_cabo_de_Cullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Calella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Turpin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_la_Corda_(Oropesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Martiartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Santiago_(Pineda_de_Mar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_los_Barreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Ferrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_del_Mas_Fina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Mirabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Porto_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
