"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oscar_Bribian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Bribian"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://www.w3.org/2000/01/rdf-schema#label","Oscar Bribian"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Bribián (Huesca, 1979) es un escritor español. Sus relatos y poesías han sido publicados en más de una treintena de revistas literarias y antologías, tanto españolas como latinoamericanas. Fundó y dirigió la extinta revista literaria Oxigen (2002-2007) y su obra narrativa ha abarcado el género negro, el terror, el realismo y la fantasía."
"http://es.dbpedia.org/resource/Oscar_Bribian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_España"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_España"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Bribian"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://dbpedia.org/ontology/wikiPageID",5331179
"http://es.dbpedia.org/resource/Oscar_Bribian","http://dbpedia.org/ontology/wikiPageRevisionID",114765439
"http://es.dbpedia.org/resource/Oscar_Bribian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscarbribian.com/"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://dbpedia.org/ontology/wikiPageExternalLink","http://raazbal.blogspot.com.es/2012/06/entrevista-en-el-diario-del-alto-aragon.html"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Oscar_Bribian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Bribian?oldid=114765439&ns=0"
"http://es.dbpedia.org/resource/Oscar_Bribian","http://dbpedia.org/ontology/abstract","Oscar Bribián (Huesca, 1979) es un escritor español. Sus relatos y poesías han sido publicados en más de una treintena de revistas literarias y antologías, tanto españolas como latinoamericanas. Fundó y dirigió la extinta revista literaria Oxigen (2002-2007) y su obra narrativa ha abarcado el género negro, el terror, el realismo y la fantasía."
"http://es.dbpedia.org/resource/Óscar_Bribián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Bribian"
