"subject","predicate","object"
"http://es.dbpedia.org/resource/Ottobeuren","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suabia"
"http://es.dbpedia.org/resource/Aitrang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suabia"
"http://es.dbpedia.org/resource/Alta_Suabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suabia"
"http://es.dbpedia.org/resource/Schwaben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suabia"
"http://es.dbpedia.org/resource/Schwabenland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suabia"
"http://es.dbpedia.org/resource/Suabia","http://www.w3.org/2000/01/rdf-schema#label","Suabia"
"http://es.dbpedia.org/resource/Suabia","http://www.w3.org/2000/01/rdf-schema#comment","Suabia (en alemán: Schwaben o Schwabenland) es una región histórica, cultural y lingüística en el suroeste de Alemania, repartida actualmente entre Baden-Wurtemberg y Baviera en Alemania. Suabia es también una región administrativa del Estado libre de Baviera (capital: Augsburgo). El nombre en último término deriva del medieval ducado de Suabia, uno de los ducados raíz alemanes, representando el territorio de Alemannia, cuyos habitantes indistintamente se llamaban Alemanni o Suebi."
"http://es.dbpedia.org/resource/Suabia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz52"
"http://es.dbpedia.org/resource/Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suabia"
"http://es.dbpedia.org/resource/Suabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suabia"
"http://es.dbpedia.org/resource/Suabia","http://dbpedia.org/ontology/wikiPageID",67290
"http://es.dbpedia.org/resource/Suabia","http://dbpedia.org/ontology/wikiPageRevisionID",126465884
"http://es.dbpedia.org/resource/Suabia","http://dbpedia.org/ontology/wikiPageLength",11724
"http://es.dbpedia.org/resource/Suabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suabia?oldid=126465884&ns=0"
"http://es.dbpedia.org/resource/Suabia","http://dbpedia.org/ontology/abstract","Suabia (en alemán: Schwaben o Schwabenland) es una región histórica, cultural y lingüística en el suroeste de Alemania, repartida actualmente entre Baden-Wurtemberg y Baviera en Alemania. Suabia es también una región administrativa del Estado libre de Baviera (capital: Augsburgo). El nombre en último término deriva del medieval ducado de Suabia, uno de los ducados raíz alemanes, representando el territorio de Alemannia, cuyos habitantes indistintamente se llamaban Alemanni o Suebi. Este territorio incluiría toda la zona de alemánico, pero el concepto moderno de Suabia es más restringido, debido a la caída del ducado de Suabia en el siglo XIII. Suabia, tal como se entiende en la moderna etnografía, coincide aproximadamente con el Círculo suabo del Sacro Imperio Romano Germánico como era a principios de la Edad Moderna. Los suabos (Schwaben, singular Schwabe) son los nativos de Suabia y hablantes del idioma suabo. Su número se estimaba que estaba en 800.000 personas por SIL Ethnologue en el año 2006, en comparación con una población total de 7,5 millones en las regiones de Tubinga, Stuttgart y Suabia bávara."
"http://es.dbpedia.org/resource/Suavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suabia"
