"subject","predicate","object"
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://www.w3.org/2000/01/rdf-schema#label","Henricus de Piro"
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://www.w3.org/2000/01/rdf-schema#comment","Henricus de Piro, a quienes otros llaman de ""Bruno"", fue un cartujo y jurisconsulto de Alemania, fallecido después de 1470. Subsquenter idem magister Henricus de Piro promotor, procurator praedictum, nomine procuratio,...  de la obra escrita de Jean Hardouin titulada Acta Conciliorum et epistolae decretales, Parisiis, ex typographia Regia, 1714-1715, 11 vols."
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania"
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henricus_de_Piro"
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://dbpedia.org/ontology/wikiPageID",6949158
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://dbpedia.org/ontology/wikiPageRevisionID",96360367
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henricus_de_Piro?oldid=96360367&ns=0"
"http://es.dbpedia.org/resource/Henricus_de_Piro","http://dbpedia.org/ontology/abstract","Henricus de Piro, a quienes otros llaman de ""Bruno"", fue un cartujo y jurisconsulto de Alemania, fallecido después de 1470. Subsquenter idem magister Henricus de Piro promotor, procurator praedictum, nomine procuratio,...  de la obra escrita de Jean Hardouin titulada Acta Conciliorum et epistolae decretales, Parisiis, ex typographia Regia, 1714-1715, 11 vols."
"http://es.wikipedia.org/wiki/Henricus_de_Piro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henricus_de_Piro"
