"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaplasma_marginale","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Anaplasma_marginale","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Anaplasmataceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Anaplasmataceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Orientia_tsutsugamushi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Orientia_tsutsugamushi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Orientia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Orientia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_felis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_felis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Ehrlichia_ewingii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Ehrlichia_ewingii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
