"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/2000/01/rdf-schema#label","Claudio Destéfano"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Destéfano (Adrogué, Buenos Aires, 1962) es un periodista argentino especializado en negocios y marketing deportivo. Es reconocido por sus apariciones en el canal Sub TV y por sus libros sobre temas empresarios.​"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://xmlns.com/foaf/0.1/name","Claudio Destéfano"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://xmlns.com/foaf/0.1/homepage","http://www.hayotropartido.com.ar/"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Claudio_Destéfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
