"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1985_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1985_(Argentina)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1985_(Argentina)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_Division_1984_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_1984_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1984_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1984_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1984_(Argentina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1984_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División 1984 (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Primera División 1984, comúnmente llamado Torneo Metropolitano 1984, fue el septuagésimo cuarto de la era profesional y el segundo certamen del año de la Primera División de Argentina y el último disputado bajo la modalidad de dos torneos anuales, ya que en 1985, tras la disputa del Nacional, la estructura de los torneos cambió, volviéndose al concurso anual único, a partir del Campeonato de Primera División 1985-86, con la salvedad de que fueron adecuados al calendario europeo. Se desarrolló entre el 1 de abril y el 23 de diciembre."
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://xmlns.com/foaf/0.1/name","Torneo Nacional 1985"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://xmlns.com/foaf/0.1/name","Campeonato de Primera División 1984"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1984"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Nacional_1984_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/clasificado","http://es.dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",10
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",11
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",8
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",9
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",14
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",15
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",12
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",13
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",6
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",7
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/edición","LIV temporada y LXXIV torneo de Primera"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Temperley"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Unión_(Santa_Fe)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","Argentinos Juniors"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/fechaDeCierre",23
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/fechaDeInicio",1
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",16
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",17
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",19
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",20
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",21
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",8
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",9
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",10
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",11
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",13
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",14
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",15
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/g",7
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",18
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",31
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",28
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",27
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",55
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",49
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",61
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",59
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",38
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",39
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",36
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",32
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",33
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",46
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",47
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",45
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gc",41
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",23
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",42
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",43
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",45
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",46
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",47
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",32
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",34
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",36
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",56
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",49
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1984_(Argentina)","http://es.dbpedia.org/property/gf",51
