"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudiney_Ramos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Esporte_Clube_Avenida"
"http://es.dbpedia.org/resource/Deives_Thiago_Santos_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Avenida"
"http://es.dbpedia.org/resource/EC_Avenida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esporte_Clube_Avenida"
"http://es.dbpedia.org/resource/Luis_Carlos_Machado","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Esporte_Clube_Avenida"
"http://dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esporte_Clube_Avenida"
"http://es.wikipedia.org/wiki/Esporte_Clube_Avenida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esporte_Clube_Avenida"
"http://es.dbpedia.org/resource/Jonas_Augusto_Bouvie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Avenida"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
