"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_nukuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_nukuma"
"http://dbpedia.org/resource/Nukuma_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_nukuma"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://www.w3.org/2000/01/rdf-schema#label","Lenguas nukuma"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas nukuma son una pequeña subfamilia de tres lenguas claramente emparentadas: El , el  y el  (mende). Malcolm Ross las clasificó dentro del grupo Sepik medio de las lenguas del río Sepik del norte de Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc02y"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_río_Sepik"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_nukuma"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://es.dbpedia.org/property/familia","Sepik medio"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://es.dbpedia.org/property/familia","Sepik"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://es.dbpedia.org/property/familia","Sepik-Ramu"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://es.dbpedia.org/property/familia","Lenguas nukuma"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://es.dbpedia.org/property/familia","familia de lenguas dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Sepik_Oriental"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://dbpedia.org/ontology/wikiPageID",5992474
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://dbpedia.org/ontology/wikiPageRevisionID",120126159
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_nukuma?oldid=120126159&ns=0"
"http://es.dbpedia.org/resource/Lenguas_nukuma","http://dbpedia.org/ontology/abstract","Las lenguas nukuma son una pequeña subfamilia de tres lenguas claramente emparentadas: El , el  y el  (mende). Malcolm Ross las clasificó dentro del grupo Sepik medio de las lenguas del río Sepik del norte de Papúa Nueva Guinea."
