"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Ticuí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Ticuí"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/2000/01/rdf-schema#label","El Ticuí"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/2000/01/rdf-schema#comment","El Ticuí es una población mexicana perteneciente al municipio de Atoyac de Álvarez en el estado de Guerrero. Forma parte de la región de la Costa Grande del estado. Se localiza en las coordenadas 17°13′N 100°26′O﻿ / ﻿17.217, -100.433 y tiene una altitud de 60 msnm.​"
"http://es.dbpedia.org/resource/El_Ticuí","http://xmlns.com/foaf/0.1/name","El Ticui"
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.2167
"http://es.dbpedia.org/resource/El_Ticuí","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.433
"http://es.dbpedia.org/resource/El_Ticuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/El_Ticuí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Ticuí"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/código",120110071
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/mapaLoc","Guerrero"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/nombreCompleto","El Ticui"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/población",3389
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Atoyac_de_Álvarez"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Guerrero"
"http://es.dbpedia.org/resource/El_Ticuí","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Ticuí","http://dbpedia.org/ontology/wikiPageID",317159
"http://es.dbpedia.org/resource/El_Ticuí","http://dbpedia.org/ontology/wikiPageRevisionID",125205587
"http://es.dbpedia.org/resource/El_Ticuí","http://dbpedia.org/ontology/wikiPageLength",3159
"http://es.dbpedia.org/resource/El_Ticuí","http://dbpedia.org/ontology/populationTotal",3389
"http://es.dbpedia.org/resource/El_Ticuí","http://www.georss.org/georss/point","17.216666666666665 -100.43333333333334"
"http://es.dbpedia.org/resource/El_Ticuí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/El_Ticuí","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
