"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biatlón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_nórdico"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_esquí_nórdico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_nórdico"
"http://es.dbpedia.org/resource/Categoría:Esquí_nórdico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquí_nórdico","http://www.w3.org/2000/01/rdf-schema#label","Esquí nórdico"
"http://es.dbpedia.org/resource/Categoría:Esquí_nórdico","http://www.w3.org/2004/02/skos/core#prefLabel","Esquí nórdico"
"http://es.dbpedia.org/resource/Categoría:Esquí_nórdico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí"
"http://es.dbpedia.org/resource/Categoría:Esquí_nórdico","http://dbpedia.org/ontology/wikiPageID",787877
"http://es.dbpedia.org/resource/Categoría:Esquí_nórdico","http://dbpedia.org/ontology/wikiPageRevisionID",65884671
"http://es.dbpedia.org/resource/Categoría:Esquí_nórdico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquí_nórdico?oldid=65884671&ns=14"
"http://es.dbpedia.org/resource/Esquí_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_nórdico"
