"subject","predicate","object"
"http://es.dbpedia.org/resource/Nejiko_Suwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Japón del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Japón del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6316838
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",74700154
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Japón_del_siglo_XX?oldid=74700154&ns=14"
"http://es.dbpedia.org/resource/Nataliya_Gudziy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kazuhito_Yamashita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Mine_Kawakami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Isao_Tomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hiroshi_Yoshimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
