"subject","predicate","object"
"http://dbpedia.org/resource/Gyroelongated_triangular_cupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada"
"http://es.wikipedia.org/wiki/Cúpula_triangular_giroelongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Cupula_hexagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Cupula_triangular_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_hexagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://www.w3.org/2000/01/rdf-schema#label","Cúpula triangular giroelongada"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la cúpula triangular giroelongada es uno de los sólidos de Johnson (J22). Como sugiere su nombre, puede construirse giroelongando una cúpula triangular (J3) mediante la fijación de un antiprisma hexagonal a su base. También puede verse como una bicúpula triangular giroelongada (J44) a la que se ha quitado una cúpula triangular. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gfqp"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/aristas",33
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/caras",16
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/dual","dual cúpula triangular giroelongada
  Propiedades=convexo"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/grupoDeSimetría","C3v"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/imagen","gyroelongated_triangular_cupola.png"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/listaDeVértices",6
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/listaDeVértices",23
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/tipo","J21 - J22 - J23"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://es.dbpedia.org/property/vértices",15
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://dbpedia.org/ontology/wikiPageID",2406644
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://dbpedia.org/ontology/wikiPageRevisionID",123636657
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúpula_triangular_giroelongada?oldid=123636657&ns=0"
"http://es.dbpedia.org/resource/Cúpula_triangular_giroelongada","http://dbpedia.org/ontology/abstract","En geometría, la cúpula triangular giroelongada es uno de los sólidos de Johnson (J22). Como sugiere su nombre, puede construirse giroelongando una cúpula triangular (J3) mediante la fijación de un antiprisma hexagonal a su base. También puede verse como una bicúpula triangular giroelongada (J44) a la que se ha quitado una cúpula triangular. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
