"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio"
"http://es.dbpedia.org/resource/La_Sagrada_Familia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio"
"http://es.dbpedia.org/resource/Una_mujer_fantástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio"
"http://es.dbpedia.org/resource/Navidad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio"
"http://es.dbpedia.org/resource/El_año_del_tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio","http://www.w3.org/2000/01/rdf-schema#label","Películas de Sebastián Lelio"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Sebastián Lelio"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio","http://dbpedia.org/ontology/wikiPageID",5927865
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio","http://dbpedia.org/ontology/wikiPageRevisionID",68608597
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sebastián_Lelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Sebastián_Lelio?oldid=68608597&ns=14"
