"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Madre","http://es.dbpedia.org/property/víaNavegable","http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Canal Intracostero del Atlántico"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://www.w3.org/2000/01/rdf-schema#comment","El Canal Intracostero del Atlántico (en inglés, Intracoastal Waterway) es una ruta de navegación de los EE. UU., de más de 4.800 km, que va desde el océano Atlántico hasta el golfo de México. Su construcción fue autorizada por el Congreso de los Estados Unidos en el año 1919, para facilitar una ruta resguardada a las embarcaciones comerciales y los botes de recreo, siendo construido por el Cuerpo de Ingenieros del Ejército. Fue planeado originalmente para formar un canal ininterrumpido desde Nueva York hasta Brownsville, en Texas."
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wcsy"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Intracostero_del_Atlántico"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageID",1428540
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",118835674
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9042641/Intracoastal-Waterway"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:356513"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlintracoastal.org/"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:334821"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:342354"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:355509"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:356334"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gicaonline.com/"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverec.org/"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:315303"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725053829/http:/www.iwr.usace.army.mil/inside/products/pub/iwrreports/NWS-12.pdf"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:316067"
"http://es.dbpedia.org/resource/Canal_Intracostero_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:317125"
