"subject","predicate","object"
"http://dbpedia.org/resource/Jesús_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande"
"http://es.wikipedia.org/wiki/Jesús_Suárez_Valgrande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/2000/01/rdf-schema#label","Jesús Suárez Valgrande"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Suárez (9 de enero de 1912 - 27 de diciembre de 1997) fue un deportista olímpico español."
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_España"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_España"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Suárez_Valgrande"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://dbpedia.org/ontology/wikiPageID",9017782
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://dbpedia.org/ontology/wikiPageRevisionID",124933275
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Suárez_Valgrande?oldid=124933275&ns=0"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://dbpedia.org/ontology/abstract","Jesús Suárez (9 de enero de 1912 - 27 de diciembre de 1997) fue un deportista olímpico español."
