"subject","predicate","object"
"http://es.dbpedia.org/resource/Rómulo_Rossi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Lenzi"
"http://es.dbpedia.org/resource/Intendente_de_Canelones","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Eduardo_Lenzi"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Lenzi"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Lenzi (1850-13 de agosto de 1929) fue un político y escribano uruguayo de origen italiano del partido Colorado, se desempeñó como diputado por el departamento de Canelones (1888-1897), senador (1897-1898), diputado por Tacuarembó y fue designado por el poder ejecutivo primer Intendente de Canelones (1909-1911). En 1918, la Alta Corte de Justicia le designa la Dirección de la Oficina de Tasación de Costas Judiciales de 2° turno, cargo que desempeña hasta su muerte el 13 de agosto de 1929."
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Canelones"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Canelones"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Tacuarembó"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Lenzi"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://dbpedia.org/ontology/wikiPageID",7757945
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://dbpedia.org/ontology/wikiPageRevisionID",130038750
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Lenzi?oldid=130038750&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Lenzi","http://dbpedia.org/ontology/abstract","Eduardo Lenzi (1850-13 de agosto de 1929) fue un político y escribano uruguayo de origen italiano del partido Colorado, se desempeñó como diputado por el departamento de Canelones (1888-1897), senador (1897-1898), diputado por Tacuarembó y fue designado por el poder ejecutivo primer Intendente de Canelones (1909-1911). Su primer trabajo fue como escribiente de Juzgado Letrado del Crimen y obtuvo el título de escribano a los 21 años. Es habilitado por la Asamblea General para trabajar en el Juzgado Ordinario del Departamento de Canelones desde 1871 a 1887 cuando ingresa a la cámara de Representantes como Diputado por Canelones. En 1918, la Alta Corte de Justicia le designa la Dirección de la Oficina de Tasación de Costas Judiciales de 2° turno, cargo que desempeña hasta su muerte el 13 de agosto de 1929."
"http://es.wikipedia.org/wiki/Eduardo_Lenzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Lenzi"
