"subject","predicate","object"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_la_productividad"
"http://es.wikipedia.org/wiki/Paradoja_de_la_productividad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradoja_de_la_productividad"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de la productividad"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://www.w3.org/2000/01/rdf-schema#comment","La paradoja de la productividad se refiere a la disminución del crecimiento de la productividad en los Estados Unidos entre los años 1970 y 1980 a pesar del rápido desarrollo de la tecnología de la información (TI) en el mismo periodo. Durante ese período, pese a avances gigantescos en la potencia de los ordenadores y la inversión creciente en TI, el crecimiento de la productividad se enlenteció a nivel agregado para la economía de EE.UU, ocurriendo también dentro de sectores que habían invertido fuertemente en TI.​​ Mientras la capacidad informática de los EE.UU. aumentó 100 veces entre los años 1970 y 1980, el crecimiento de la productividad del trabajo se enlenteció desde un 3 % en los años 1960 a aproximadamente un 1 % en los años 1990.​ Esta paradoja se popularizó en los medios de com"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_y_sociedad"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crecimiento_económico"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradoja_de_la_productividad"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://dbpedia.org/ontology/wikiPageID",8369930
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://dbpedia.org/ontology/wikiPageRevisionID",129150299
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://dbpedia.org/ontology/wikiPageLength",8411
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradoja_de_la_productividad?oldid=129150299&ns=0"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://dbpedia.org/ontology/abstract","La paradoja de la productividad se refiere a la disminución del crecimiento de la productividad en los Estados Unidos entre los años 1970 y 1980 a pesar del rápido desarrollo de la tecnología de la información (TI) en el mismo periodo. Durante ese período, pese a avances gigantescos en la potencia de los ordenadores y la inversión creciente en TI, el crecimiento de la productividad se enlenteció a nivel agregado para la economía de EE.UU, ocurriendo también dentro de sectores que habían invertido fuertemente en TI.​​ Mientras la capacidad informática de los EE.UU. aumentó 100 veces entre los años 1970 y 1980, el crecimiento de la productividad del trabajo se enlenteció desde un 3 % en los años 1960 a aproximadamente un 1 % en los años 1990.​ Esta paradoja se popularizó en los medios de comunicación por analistas como Steven Roach y Paul Strassman, y el concepto es a veces mencionado a como la paradoja computacional de Solow, en referencia a una frase de Robert Solow en 1987ː ""puedes ver la edad del ordenador en todas partes menos en las estadísticas de productividad.""​ La paradoja ha sido definida como una ""discrepancia percibida entre medidas de inversión en tecnología de información y medidas de producción en el nivel nacional.""​ Muchos observadores discrepan sobre la existencia de paradojas productivas mientras que otros, reconociendo la desconexión entre capacidad en TI y gasto, ven el fenómeno como el resultado del establecimiento de suposiciones no garantizadas sobre el impacto de la tecnología en la productividad. En última instancia, esta desconexión es, más que una paradoja, una muestra de nuestra necesidad de entender la tecnología disponible y hacer un trabajo mejor para desarrollarla. Algunos paralelismos históricos con el motor de vapor y con la electricidad, donde los dividendos sobre la productividad producidos por la adopción de una tecnología disruptiva fueron lentos, han sido mencionados. En estos casos hay un retraso inicial, el cual desaparece con el curso del las décadas posteriores debido a que estas tecnologías requieren de un determinado tiempo para difundirse al resto de los sectores productivos.​ Como ha ocurrido con otras tecnologías emergentes anteriores, un número extremadamente grande de inversiones tempranas suelen ser arrojar resultados contraproducentes debido, en parte, al excesivo optimismo.​ Algunos modestos beneficios generados en el sector de TI pueden haber sido difíciles de detectar en el marco de un enlentecimiento del crecimiento de la productividad, el cual es generalmente atribuido a una variedad de factores no relacionados a las TI, como shocks petroleros, cambios regulatorios u otros cambios institucionales, una disminución hipotética en la productividad del trabajo, una disminución en la innovación no relacionada con la TI o una coincidencia de problemas sectoriales concretos.​ Estudios académicos de datos agregados de los EE.UU en los años 1970 y 1980 no han conseguido demostrar un impacto positivo significativo sobre la productividad total. Sin embargo, en los años 1990 se observó evidencia sobre un retraso en el salto de productividad en el sector de TI, lo que resuelve la paradoja original. El debate amplio sobre los factores que mejor explican los saltos de productividad en los últimos 200 años sigue siendo un tema controvertido."
"http://dbpedia.org/resource/Productivity_paradox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_la_productividad"
