"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Hogenson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Hogenson"
"http://es.dbpedia.org/resource/William_Hogenson","http://www.w3.org/2000/01/rdf-schema#label","William Hogenson"
"http://es.dbpedia.org/resource/William_Hogenson","http://www.w3.org/2000/01/rdf-schema#comment","William ""Bill"" P. Hogenson (26 de octubre de 1884 - 14 de octubre de 1965) fue un atleta estadounidense, quien compitió en el siglo XX. Ganó una medalla de plata en atletismo en los Juegos Olímpicos de 1904 en categoría masculina de 60 m, pero fue derrotado por Archie Hahn, quien se llevó la medalla de oro. También ganó dos medallas de bronce, de 100 m y 200 m, ambas distancias obtenidas por Archie Hahn de los Estados Unidos."
"http://es.dbpedia.org/resource/William_Hogenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksjbw"
"http://es.dbpedia.org/resource/William_Hogenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/William_Hogenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/William_Hogenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Hogenson"
"http://es.dbpedia.org/resource/William_Hogenson","http://dbpedia.org/ontology/wikiPageID",5682428
"http://es.dbpedia.org/resource/William_Hogenson","http://dbpedia.org/ontology/wikiPageRevisionID",124816583
"http://es.dbpedia.org/resource/William_Hogenson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011071311/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HOGENBIL01"
"http://es.dbpedia.org/resource/William_Hogenson","http://dbpedia.org/ontology/wikiPageLength",708
"http://es.dbpedia.org/resource/William_Hogenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Hogenson?oldid=124816583&ns=0"
"http://es.dbpedia.org/resource/William_Hogenson","http://dbpedia.org/ontology/abstract","William ""Bill"" P. Hogenson (26 de octubre de 1884 - 14 de octubre de 1965) fue un atleta estadounidense, quien compitió en el siglo XX. Ganó una medalla de plata en atletismo en los Juegos Olímpicos de 1904 en categoría masculina de 60 m, pero fue derrotado por Archie Hahn, quien se llevó la medalla de oro. También ganó dos medallas de bronce, de 100 m y 200 m, ambas distancias obtenidas por Archie Hahn de los Estados Unidos."
"http://dbpedia.org/resource/William_Hogenson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Hogenson"
