"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_gallega_del_Prerrexurdimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Literatura_gallega_del_Rexurdimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://www.w3.org/2000/01/rdf-schema#label","Historia de la literatura gallega"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la literatura gallega"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://dbpedia.org/ontology/wikiPageID",5354264
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://dbpedia.org/ontology/wikiPageRevisionID",58920195
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_literatura_gallega?oldid=58920195&ns=14"
"http://es.dbpedia.org/resource/Literatura_gallega_del_periodo_intersecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Siglos_Oscuros_(lengua_gallega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Lírica_galaicoportuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
