"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dignāga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dignāga"
"http://dbpedia.org/resource/Dign%C4%81ga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dignāga"
"http://es.dbpedia.org/resource/Dignāga","http://www.w3.org/2000/01/rdf-schema#label","Dignāga"
"http://es.dbpedia.org/resource/Dignāga","http://www.w3.org/2000/01/rdf-schema#comment","Dignaga (Translit. sánscrito: Diṅnāga. En tibetano: Slob-dpon Phyogs-glan)​ (ca.440-ca.520). Filósofo indio del siglo V y VI, reformador y fundador de la nueva lógica budista en lengua sánscrita. Se le considera uno de los mayores comentadores de las enseñanzas budistas.​ Fue uno de los cuatro discípulos principales de Vasubandhu, cada uno de los cuales superó a su maestro en un campo determinado. Dignaga llegó más lejos que Vasubandhu en el estudio del pramāṇa (cognición válida).​ Dignaga ocupa en la historia de la filosofía budista una posición análoga a la de Aristóteles en la filosofía griega, o la de Kant en la filosofía europea moderna.​"
"http://es.dbpedia.org/resource/Dignāga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pqh7"
"http://es.dbpedia.org/resource/Dignāga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_India"
"http://es.dbpedia.org/resource/Dignāga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_VI"
"http://es.dbpedia.org/resource/Dignāga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_VI"
"http://es.dbpedia.org/resource/Dignāga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_budistas"
"http://es.dbpedia.org/resource/Dignāga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_budista"
"http://es.dbpedia.org/resource/Dignāga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_India"
"http://es.dbpedia.org/resource/Dignāga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dignāga"
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageID",5937872
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageRevisionID",126680865
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202183414/http:/www.choylaitack.com/papers/cld_j7.pdf"
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202183433/http:/www.choylaitack.com/papers/cld_j6p3.pdf"
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202183451/http:/www.choylaitack.com/papers/cld_j6.pdf"
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202183518/http:/www.choylaitack.com/papers/cld_j7p1.pdf"
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202183534/http:/www.choylaitack.com/papers/cld_j6p2.pdf"
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202183612/http:/www.choylaitack.com/papers/cld_j6p1.pdf"
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/wikiPageLength",9798
"http://es.dbpedia.org/resource/Dignāga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dignāga?oldid=126680865&ns=0"
"http://es.dbpedia.org/resource/Dignāga","http://dbpedia.org/ontology/abstract","Dignaga (Translit. sánscrito: Diṅnāga. En tibetano: Slob-dpon Phyogs-glan)​ (ca.440-ca.520). Filósofo indio del siglo V y VI, reformador y fundador de la nueva lógica budista en lengua sánscrita. Se le considera uno de los mayores comentadores de las enseñanzas budistas.​ Fue uno de los cuatro discípulos principales de Vasubandhu, cada uno de los cuales superó a su maestro en un campo determinado. Dignaga llegó más lejos que Vasubandhu en el estudio del pramāṇa (cognición válida).​ Dignaga ocupa en la historia de la filosofía budista una posición análoga a la de Aristóteles en la filosofía griega, o la de Kant en la filosofía europea moderna.​"
"http://dbpedia.org/resource/Dignāga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dignāga"
