"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolmomyias_assimilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias_sulphurescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias_flavotectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias_poliocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias_sucunduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Categoría:Tolmomyias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tolmomyias","http://www.w3.org/2000/01/rdf-schema#label","Tolmomyias"
"http://es.dbpedia.org/resource/Categoría:Tolmomyias","http://www.w3.org/2004/02/skos/core#prefLabel","Tolmomyias"
"http://es.dbpedia.org/resource/Categoría:Tolmomyias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrannidae"
"http://es.dbpedia.org/resource/Categoría:Tolmomyias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhynchocyclidae"
"http://es.dbpedia.org/resource/Categoría:Tolmomyias","http://dbpedia.org/ontology/wikiPageID",4959485
"http://es.dbpedia.org/resource/Categoría:Tolmomyias","http://dbpedia.org/ontology/wikiPageRevisionID",87623586
"http://es.dbpedia.org/resource/Categoría:Tolmomyias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tolmomyias?oldid=87623586&ns=14"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias_traylori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias_viridiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
