"subject","predicate","object"
"http://dbpedia.org/resource/Alma_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alma_Mahler"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/2000/01/rdf-schema#label","Alma Mahler"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/2000/01/rdf-schema#comment","Alma Mahler-Werfel, registrada al nacer como Alma María Margaretha Schindler (Viena, 31 de agosto de 1879-Nueva York, 11 de diciembre de 1964), fue una compositora y  austríaca.​"
"http://es.dbpedia.org/resource/Alma_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cy59"
"http://es.dbpedia.org/resource/Alma_Mahler","http://xmlns.com/foaf/0.1/name","Alma Mahler"
"http://es.dbpedia.org/resource/Alma_Mahler","http://xmlns.com/foaf/0.1/homepage","http://www.alma-mahler.com/engl/almas_life/almas_life.html"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Austria"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gustav_Mahler"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Austria"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salonnière"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Austria"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Austria"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Alma_Mahler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_Mahler"
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/cónyuges","Franz Werfel"
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/cónyuges","Walter Gropius"
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/cónyuges","Gustav Mahler"
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/date",20070527093627
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/descripción","Alma Mahler, en 1899."
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/hijos","María, Anna, Manon"
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/imagen","Alma Mahler 1899.jpg"
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/lugarDeNacimiento","Viena, Austria"
"http://es.dbpedia.org/resource/Alma_Mahler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Austria"
