"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Puchero"
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://www.w3.org/2000/01/rdf-schema#comment","Las aventuras de Jerónimo Puchero (en el francés original, Les Aventures de Jérôme Moucherot) es una serie de historietas creada por François Boucq. Sus aventuras han sido publicadas en España por Norma Editorial."
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Francia"
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Puchero"
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://dbpedia.org/ontology/wikiPageID",4374913
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://dbpedia.org/ontology/wikiPageRevisionID",118981922
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://dbpedia.org/ontology/wikiPageLength",812
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerónimo_Puchero?oldid=118981922&ns=0"
"http://es.dbpedia.org/resource/Jerónimo_Puchero","http://dbpedia.org/ontology/abstract","Las aventuras de Jerónimo Puchero (en el francés original, Les Aventures de Jérôme Moucherot) es una serie de historietas creada por François Boucq. Sus aventuras han sido publicadas en España por Norma Editorial."
"http://es.wikipedia.org/wiki/Jerónimo_Puchero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Puchero"
