"subject","predicate","object"
"http://es.dbpedia.org/resource/18_Capricorni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omega_Capricorni"
"http://es.dbpedia.org/resource/Baten_Algedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omega_Capricorni"
"http://es.dbpedia.org/resource/Omega_Capricorni","http://www.w3.org/2000/01/rdf-schema#label","Omega Capricorni"
"http://es.dbpedia.org/resource/Omega_Capricorni","http://www.w3.org/2000/01/rdf-schema#comment","Omega Capricorni (ω Cap / 18 Capricorni / HD 198542)​ es una estrella en la constelación de Capricornio de magnitud aparente +4,12, la séptima más brillante de la misma a pesar de su denominación de Bayer «Omega». Tiene el nombre tradicional, pero poco utilizado, de Baten Algiedi, de origen árabe y que significa «panza» —de la cabra de mar—. Por último, cabe señalar que Omega Capricorni está clasificada como una posible estrella variable.​"
"http://es.dbpedia.org/resource/Omega_Capricorni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0qh9"
"http://es.dbpedia.org/resource/Omega_Capricorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Capricornio"
"http://es.dbpedia.org/resource/Omega_Capricorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Omega_Capricorni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omega_Capricorni"
"http://es.dbpedia.org/resource/Omega_Capricorni","http://dbpedia.org/ontology/wikiPageID",1249151
"http://es.dbpedia.org/resource/Omega_Capricorni","http://dbpedia.org/ontology/wikiPageRevisionID",117031917
"http://es.dbpedia.org/resource/Omega_Capricorni","http://dbpedia.org/ontology/wikiPageLength",3352
"http://es.dbpedia.org/resource/Omega_Capricorni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omega_Capricorni?oldid=117031917&ns=0"
"http://es.dbpedia.org/resource/Omega_Capricorni","http://dbpedia.org/ontology/abstract","Omega Capricorni (ω Cap / 18 Capricorni / HD 198542)​ es una estrella en la constelación de Capricornio de magnitud aparente +4,12, la séptima más brillante de la misma a pesar de su denominación de Bayer «Omega». Tiene el nombre tradicional, pero poco utilizado, de Baten Algiedi, de origen árabe y que significa «panza» —de la cabra de mar—. Omega Capricorni se encuentra a una distancia aproximada de 630 años luz, y es una estrella gigante de tipo espectral incierto entre K5 y M0 cuya temperatura efectiva aproximada es de 3960 K.​ La medida de su diámetro angular —0,005 segundos de arco— permite calcular su tamaño; su radio es 104 veces más grande que el del Sol o, lo que es lo mismo, 0,5 UA, la mitad de la distancia existente entre la Tierra y el Sol.Gira sobre sí misma con una velocidad de rotación proyectada de 4,7 km/s.Con una masa estimada entre 5 y 6 masas solares, probablemente se encuentra en una fase estable de su evolución, transformando helio en carbono en su interior. Aunque clasificada como estrella de bario «leve», su pertenencia a este grupo es discutible.​ Por último, cabe señalar que Omega Capricorni está clasificada como una posible estrella variable.​"
"http://es.dbpedia.org/resource/Omega_capricorni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omega_Capricorni"
"http://dbpedia.org/resource/Omega_Capricorni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omega_Capricorni"
"http://es.wikipedia.org/wiki/Omega_Capricorni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omega_Capricorni"
