"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/2000/01/rdf-schema#label","Georges Cirot"
"http://es.dbpedia.org/resource/Georges_Cirot","http://www.w3.org/2000/01/rdf-schema#comment","Georges Eugène Alfred Cirot (Neuilly-sur-Seine, 25 de febrero de 1870 – Burdeos, 27 de noviembre de 1946)​ fue un historiador e hispanista francés."
"http://es.dbpedia.org/resource/Georges_Cirot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/Georges_Cirot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burdeos"
"http://es.dbpedia.org/resource/Georges_Cirot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georges_Cirot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Georges_Cirot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Cirot"
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/nombre","Charles V."
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Bulletin_hispanique"
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/páginas",289
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/título","Le doyen Georges Cirot"
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/url","http://www.persee.fr/articleAsPDF/hispa_0007-4640_1946_num_48_4_3062/article_hispa_0007-4640_1946_num_48_4_3062.pdf|fechaacceso=26 de octubre de 2014"
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150924154216/http://www.persee.fr/articleAsPDF/hispa_0007-4640_1946_num_48_4_3062/article_hispa_0007-4640_1946_num_48_4_3062.pdf|fechaarchivo=24 de septiembre de 2015"
"http://es.dbpedia.org/resource/Georges_Cirot","http://es.dbpedia.org/property/volumen",48
"http://es.dbpedia.org/resource/Georges_Cirot","http://dbpedia.org/ontology/wikiPageID",621810
"http://es.dbpedia.org/resource/Georges_Cirot","http://dbpedia.org/ontology/wikiPageRevisionID",129948726
"http://es.dbpedia.org/resource/Georges_Cirot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924154216/http:/www.persee.fr/articleAsPDF/hispa_0007-4640_1946_num_48_4_3062/article_hispa_0007-4640_1946_num_48_4_3062.pdf%7Cfechaarchivo=24"
"http://es.dbpedia.org/resource/Georges_Cirot","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Georges_Cirot","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/chroniques/castille.htm"
