"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polygonanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polygonanthus"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/2000/01/rdf-schema#label","Polygonanthus"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/2000/01/rdf-schema#comment","Polygonanthus es un género de plantas con dos especies​ perteneciente a la familia Anisophylleaceae.​"
"http://es.dbpedia.org/resource/Polygonanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anisophylleaceae"
"http://es.dbpedia.org/resource/Polygonanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polygonanthus"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anisophylleaceae"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/genus","Polygonanthus"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolpho_Ducke"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Polygonanthus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/wikiPageID",2218770
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/wikiPageRevisionID",122572788
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/wikiPageLength",1275
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anisophylleaceae"
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Polygonanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polygonanthus?oldid=122572788&ns=0"
"http://es.dbpedia.org/resource/Polygonanthus","http://dbpedia.org/ontology/abstract","Polygonanthus es un género de plantas con dos especies​ perteneciente a la familia Anisophylleaceae.​"
