"subject","predicate","object"
"http://es.dbpedia.org/resource/Eris_quod_sum","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Eris_quod_sum","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/It's_coming","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/It's_coming","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Out_of_time_(Héroes)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Out_of_time_(Héroes)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Villains_(Héroes)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Villains_(Héroes)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/El_eclipse,_segunda_parte","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/El_eclipse,_segunda_parte","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Cautionary_tales","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Attias"
"http://es.dbpedia.org/resource/Cautionary_tales","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Attias"
