"subject","predicate","object"
"http://es.dbpedia.org/resource/Joshua_ben_Sie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Shamai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Hananel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Herodías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Alejandro_de_Judea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Zacarías_(padre_de_Juan_el_Bautista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Antígono_Matatías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Hilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Alejandro_Janneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Joshua_ben_Fabus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Alejandro_el_Alabarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:María_(madre_de_Jesús)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Olimpia_(hija_de_Herodes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Aristóbulo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Aristóbulo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Simeon_ben_Shetach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Herodes_Antipas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Herodes_Arquelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Herodes_Filipo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Jasón_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ana_(madre_de_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Antípatro_(hijo_de_Herodes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Antípatro_de_Idumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Judíos del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_judíos"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageID",7227551
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",126547545
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_del_siglo_I_a._C.?oldid=126547545&ns=14"
"http://es.dbpedia.org/resource/José_de_Nazaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Hircano_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Mariamna_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Maltace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Simón_ben_Boethus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
