"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Totogol_1965","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Totogol_1965"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/2000/01/rdf-schema#label","Copa Totogol 1965"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://www.w3.org/2000/01/rdf-schema#comment","En 1965 se disputó la edición 32 de los torneos de copa de Costa Rica llamada Copa Totogol, organizada por la Federación Costarricense de Fútbol. El monarca del torneo fue Turrialba F.C. al vencer en la final al Club Sport Herediano. La final fue disputada por primera vez en la historia de los torneos de copa en un estadio que no era el antiguo Estadio Nacional, para esta edición se efectuó en el Estadio Rafael Ángel Camacho de la ciudad de Turrialba,​ donde el equipo local obtuvo su primer título de copa en la historia."
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1967"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://xmlns.com/foaf/0.1/name","Copa Totogol 1965"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Totogol_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1975"
