"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Cultura_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Encyclopedia_Lituanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Ritinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Dziady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Lituania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Lituania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://dbpedia.org/ontology/wikiPageID",292823
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",115637380
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Lituania?oldid=115637380&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Pan_y_sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Leche_de_amapolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_lituano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
