"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Fulgencio_Palavicini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/José_Higinio_Ney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/José_Higinio_Ney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Noé_de_la_Flor_Casanova","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Noé_de_la_Flor_Casanova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Manuel_Buelta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Manuel_Buelta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Lilia_Michel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Lilia_Michel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Guadalupe_(Tecomajiaca)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Santiago_Ruiz_Sobredo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Teapa)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Santiago_Ocampo_Cano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Santiago_Ocampo_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Templo_Señor_de_Esquipulas_(Teapa)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Teapa"
"http://es.wikipedia.org/wiki/Teapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Municipio_de_Teapa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Municipio_de_Teapa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Humberto_Dupeyron","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Elizabeth_Dupeyrón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Elizabeth_Dupeyrón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teapa"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/2000/01/rdf-schema#label","Teapa"
"http://es.dbpedia.org/resource/Teapa","http://www.w3.org/2000/01/rdf-schema#comment","Para el municipio véase: Teapa (municipio) Santiago de Teapa es el nombre oficial de la ciudad mexicana cabecera del municipio de Teapa, en el estado de Tabasco. Es una de las poblaciones más antiguas del estado, que nació de la unión de las poblaciones indígenas Teapan y Tecomaxiacan. Además, los gobernadores José Víctor Jiménez, Victorio Victorino Dueñas y José Encarnación Prats gobernaron el estado en algún momento desde Teapa sin haberla declarado oficialmente capital provisional."
"http://es.dbpedia.org/resource/Teapa","http://xmlns.com/foaf/0.1/name","Teapa"
"http://es.dbpedia.org/resource/Teapa","http://xmlns.com/foaf/0.1/name","Santiago de Teapa"
"http://es.dbpedia.org/resource/Teapa","http://xmlns.com/foaf/0.1/homepage","http://www.teapa.gob.mx/"
"http://es.dbpedia.org/resource/Teapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Teapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Tabasco"
"http://es.dbpedia.org/resource/Teapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teapa"
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Teapa"
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/adm",15
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/altitud",72
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/cp",86800
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/código",270160001
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Archivo:Morena_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Tey_Mollinedo_Cano"
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal"
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bernal_Díaz_del_Castillo"
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/gentilicio","Teapaneco"
"http://es.dbpedia.org/resource/Teapa","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
