"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Daroca de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Daroca de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Daroca"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8838643
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114466646
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración?oldid=114466646&ns=14"
"http://es.dbpedia.org/resource/Julio_Quesada-Cañaveral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Sixto_Celorrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Daroca_de_las_Cortes_de_la_Restauración"
