"subject","predicate","object"
"http://es.dbpedia.org/resource/Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Auvergne"
"http://es.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kv3z"
"http://es.dbpedia.org/resource/Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auvergne"
"http://es.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageID",42150
"http://es.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",61798933
"http://es.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auvergne?oldid=61798933&ns=0"
"http://es.dbpedia.org/resource/Louis-Albert_Dode","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auvergne"
"http://es.wikipedia.org/wiki/Auvergne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auvergne"
"http://es.dbpedia.org/resource/Marion_Bartoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auvergne"
"http://es.dbpedia.org/resource/Pierre_Woodman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auvergne"
