"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acción_Mujeres_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Acción Mujeres de Chile"
"http://es.dbpedia.org/resource/Acción_Mujeres_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Acción Mujeres de Chile (AMCh) fue un movimiento político chileno que agrupó a mujeres opositoras a las candidaturas presidenciales del socialista Salvador Allende en las elecciones de 1964 y 1970, con un marcado tono anticomunista.​"
