"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sai_Baba_de_Shirdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/2000/01/rdf-schema#label","Sai Baba de Shirdi"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/2000/01/rdf-schema#comment","Sai Baba de Shirdi (1838-15 de octubre de 1918), también conocido como Shirdi Sai Baba, fue un yogui, gurú y faquir indio que es considerado por sus devotos hindúes y musulmanes como un santo, y para sus devotos hindúes la encarnación de Shivá o Dattatreya. Hay muchas historias y relatos de testigos oculares de los milagros que realizó. Es una figura bien conocida en muchas partes del mundo, pero especialmente en la India, donde es venerado. Sathya Sai Baba se puso ese nombre en su honor, afirmando ser su reencarnación."
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sai_Baba_of_Shirdi"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127t5"
"http://es.dbpedia.org/resource/Sai_Baba_de_Shirdi","http://xmlns.com/foaf/0.1/name","Sai Baba de Shirdi"
