"subject","predicate","object"
"http://dbpedia.org/resource/Justice_Coalition_(Mongolia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coalición_de_la_Justicia"
"http://es.wikipedia.org/wiki/Coalición_de_la_Justicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalición_de_la_Justicia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_de_la_Justicia"
"http://es.dbpedia.org/resource/Coalición_de_Justicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalición_de_la_Justicia"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/2000/01/rdf-schema#label","Coalición de la Justicia"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://www.w3.org/2000/01/rdf-schema#comment","La Coalición de la Justicia (en mongol: Шударга ёс эвсэл, translit. Shudarga yos evsel) es una coalición política en Mongolia entre los partidos Nacional-Demócrata y Partido Revolucionario del Pueblo que se formó para las elecciones parlamentarias de 2012.​ La coalición obtuvo 11 diputados e hizo gobierno como socio junior al lado del centroderechista Partido Democrático.​​ Para las siguientes elecciones consiguió solo un asiento por parte del Partido del Pueblo Revolucionario."
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://xmlns.com/foaf/0.1/name","Coalición de la Justicia"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2012"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Mongolia"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalición_de_la_Justicia"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partido_Revolucionario_del_Pueblo_de_Mongolia_(2010)"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partido_Nacional_Demócrata_Mongol"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://es.dbpedia.org/property/color","#FBEC5D"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Gran_Jural_del_Estado"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Nambaryn_Enjbayar"
"http://es.dbpedia.org/resource/Coalición_de_la_Justicia","http://es.dbpedia.org/property/nombre","Coalición de la Justicia"
