"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clan_Cumming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clan_Cumming"
"http://es.dbpedia.org/resource/Clan_Cumming","http://www.w3.org/2000/01/rdf-schema#label","Clan Cumming"
"http://es.dbpedia.org/resource/Clan_Cumming","http://www.w3.org/2000/01/rdf-schema#comment","Clan Cumming, (en gaélico escocés, Na Cuimeinich:  ) también conocido como Clan Comyn, es un clan escocés de las Tierras altas centrales que jugó una función importante en la historia de Escocia del siglo XIII y en las Guerras de Independencia escocesa. El Clan Cumming era la familia más potente en Escocia del siglo XIII, hasta que fueron derrotados en la guerra civil por su rival al trono escocés, Robert el Bruce.​"
"http://es.dbpedia.org/resource/Clan_Cumming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Comyn"
"http://es.dbpedia.org/resource/Clan_Cumming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Cumming"
"http://es.dbpedia.org/resource/Clan_Cumming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Escocia"
"http://es.dbpedia.org/resource/Clan_Cumming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocia"
"http://es.dbpedia.org/resource/Clan_Cumming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clanes_escoceses"
"http://es.dbpedia.org/resource/Clan_Cumming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clan_Cumming"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/imageArms","Cumming of Altyre arms.svg"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/clanName","Clan Cumming o Clan Comyn"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/district","http://es.dbpedia.org/resource/Badenoch"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/region","http://es.dbpedia.org/resource/Scottish_Highland"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/region","http://es.dbpedia.org/resource/Tierras_Bajas_de_Escocia"
"http://es.dbpedia.org/resource/Clan_Cumming","http://dbpedia.org/ontology/wikiPageID",9384657
"http://es.dbpedia.org/resource/Clan_Cumming","http://dbpedia.org/ontology/wikiPageRevisionID",130496882
"http://es.dbpedia.org/resource/Clan_Cumming","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mcianscostumesc00mciagoog%23page/n266/mode/2up"
"http://es.dbpedia.org/resource/Clan_Cumming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clancumming.us/"
"http://es.dbpedia.org/resource/Clan_Cumming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/webclans/atoc/cumming.html"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/branches","Cumming of Logie"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/branches","Cumming of Inverallochy"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/branches","Cumming of Culter"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/branches","Cumming of Altyre"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/branches","http://es.dbpedia.org/resource/Lord_of_Badenoch"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/branches","Cumming of Regulas"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/branches","http://es.dbpedia.org/resource/Earl_of_Buchan"
"http://es.dbpedia.org/resource/Clan_Cumming","http://dbpedia.org/ontology/wikiPageLength",25543
"http://es.dbpedia.org/resource/Clan_Cumming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clan_Cumming?oldid=130496882&ns=0"
"http://es.dbpedia.org/resource/Clan_Cumming","http://dbpedia.org/ontology/abstract","Clan Cumming, (en gaélico escocés, Na Cuimeinich:  ) también conocido como Clan Comyn, es un clan escocés de las Tierras altas centrales que jugó una función importante en la historia de Escocia del siglo XIII y en las Guerras de Independencia escocesa. El Clan Cumming era la familia más potente en Escocia del siglo XIII, hasta que fueron derrotados en la guerra civil por su rival al trono escocés, Robert el Bruce.​"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/alliedClans","http://es.dbpedia.org/resource/Clan_Maxwell"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/alliedClans","http://es.dbpedia.org/resource/Clan_Sinclair"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/alliedClans","http://es.dbpedia.org/resource/Clan_Hay"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/alliedClans","http://es.dbpedia.org/resource/Clan_MacDougall"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/alliedClans","http://es.dbpedia.org/resource/Clan_Macdowall"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/alliedClans","http://es.dbpedia.org/resource/Clan_Wallace"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/animal","León"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/chiefsMotto","Courage"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/chiefsName","Sir Alexander ""Alastair"" Penrose Cumming of Altyre"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/chiefsSlogan","An Cuimeanach! An Cuimeanach!"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/historicSeat","http://es.dbpedia.org/resource/Lochindorb_Castle"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/historicSeat","http://es.dbpedia.org/resource/Inverlochy_Castle"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/pipeMusic","Willie Cumming's Rant"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/plantBadge","Common Sallow   Cummin plant"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/rivalClans","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/rivalClans","http://es.dbpedia.org/resource/Clan_Mackintosh"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/rivalClans","http://es.dbpedia.org/resource/Clan_Shaw"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/rivalClans","http://es.dbpedia.org/resource/Clan_Grant"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/seat","Altyre House, Forres, Moray, Scotland"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/septs","Badenoch, Buchan, Boghan, Chaney, Chesney, Cheyne, Coman, Common, Comins, Commins,  Comyn, Cowman, Cummin, Cummings, Landrum, Lendrum, MacCheine, MacCheyne, MacChesnie, MacCummin, MacCumming, MacNiven, MacSkimman, Niven, Nivison, Russell, Skimman"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/warCry","Fhad 's a bhios maide sa choill, cha bhi foill an Cuimeineach"
