"subject","predicate","object"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/2000/01/rdf-schema#label","Matra (Alta Córcega)"
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/2000/01/rdf-schema#comment","Matra es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega, en el distrito de Corte y cantón de Cantón de Moïta-Verde. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/Matra_(Alta_Córcega)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdm57"
