"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_macro-ye","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_bororo"
"http://es.wikipedia.org/wiki/Lenguas_bororo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_bororo"
"http://es.dbpedia.org/resource/Bororos_(Brasil)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_bororo"
"http://es.dbpedia.org/resource/Bororos_(Brasil)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_bororo"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://www.w3.org/2000/01/rdf-schema#label","Lenguas bororo"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas borôro son un pequeño grupo de lenguas que incluyen al , al  y al extinto Otúke. Habitualmente se considera que este pequeño grupo de lenguas formaría parte de la macrofamilia macro-yê."
"http://es.dbpedia.org/resource/Lenguas_bororo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jtqc"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Brasil"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_borôro"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_bororo"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_macro-ye"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/familiaMadre","Áreas circum-amazónica y circum-caribeña"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/hablantes","< 1000"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/mapa","Bororoan languages.png"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/sub","Umotína"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/sub","Otúke"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/sub","Borôro"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Amazonia"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Ecorregión_del_Cerrado"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://dbpedia.org/ontology/wikiPageID",4317240
"http://es.dbpedia.org/resource/Lenguas_bororo","http://dbpedia.org/ontology/wikiPageRevisionID",127716897
"http://es.dbpedia.org/resource/Lenguas_bororo","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Lenguas_bororo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_bororo?oldid=127716897&ns=0"
"http://es.dbpedia.org/resource/Lenguas_bororo","http://dbpedia.org/ontology/abstract","Las lenguas borôro son un pequeño grupo de lenguas que incluyen al , al  y al extinto Otúke. Habitualmente se considera que este pequeño grupo de lenguas formaría parte de la macrofamilia macro-yê."
