"subject","predicate","object"
"http://es.dbpedia.org/resource/Cup_of_Nations_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cup_of_Nations_2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Cup_of_Nations_2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cup_of_Nations_2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Cup_of_Nations_2012"
"http://dbpedia.org/resource/2012_Cup_of_Nations_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cup_of_Nations_2012"
"http://es.dbpedia.org/resource/Emirates_Airline_Cup_Of_Nations_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cup_of_Nations_2012"
"http://es.wikipedia.org/wiki/Cup_of_Nations_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cup_of_Nations_2012"
"http://es.dbpedia.org/resource/Emirates_Cup_Of_Nations_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cup_of_Nations_2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/2000/01/rdf-schema#label","Cup of Nations 2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Cup of Nations del 2012 fue la segunda edición del torneo de rugby, también conocida como Emirates Airline Cup Of Nations 2012 por motivos de patrocinio, al igual que la edición anterior se disputó en el The Sevens Stadium de Dubái.​​ Se había diseñado el torneo con dos grupos de tres equipos, pero por asuntos económicos México y Papúa Nueva Guinea se bajaron de la competencia.​"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://xmlns.com/foaf/0.1/name","Cup of Nations 2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://xmlns.com/foaf/0.1/homepage","http://www.worldrugby.org/tournament/1228"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cup_of_Nations"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dubái"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cup_of_Nations_2012"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cup_of_Nations_2011"
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Cup_of_Nations_2012","http://es.dbpedia.org/property/nombre","Cup of Nations 2012"
