"subject","predicate","object"
"http://es.wikipedia.org/wiki/Park_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Island"
"http://es.dbpedia.org/resource/Park_Island","http://www.w3.org/2000/01/rdf-schema#label","Park Island"
"http://es.dbpedia.org/resource/Park_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8hj"
"http://es.dbpedia.org/resource/Park_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Island"
"http://es.dbpedia.org/resource/Park_Island","http://dbpedia.org/ontology/wikiPageID",6465497
"http://es.dbpedia.org/resource/Park_Island","http://dbpedia.org/ontology/wikiPageRevisionID",77538031
"http://es.dbpedia.org/resource/Park_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Park_Island","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Park_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Island?oldid=77538031&ns=0"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_2000__Napier_City_Rovers__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Park_Island"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1994__Napier_City_Rovers__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Park_Island"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1997__Napier_City_Rovers__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Park_Island"
