"subject","predicate","object"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Prisión_de_Sarposa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Prisión_de_Sarposa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Alejandria_de_Aracosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Candahar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Kandaha-r","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Kandaha_r","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Kandahār","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Qandahar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Qandahār","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Haibatulá_Ajundzada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/Kandahar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Imperio_durrani","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Provincia_de_Kandahar","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/2000/01/rdf-schema#label","Kandahar"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/2000/01/rdf-schema#comment","Kandahar (Kandahār) escrito a veces como Qandahar (pashto: کندهار, persa: قندهار) es una ciudad de Afganistán, capital de la provincia de Kandahar. En el año 2002 la provincia tenía 886 000 habitantes, de los cuales vivían en la capital unos 316 000. Es la segunda ciudad de Afganistán y principal centro de comercio, especialmente para productos agrícolas. Posee un aeropuerto internacional y una extensa red vial. También está comunicada por vía terrestre con Quetta en Pakistán. Peshawar y Kandahar son las principales ciudades del pueblo pastún."
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dj2"
"http://es.dbpedia.org/resource/Kandahar","http://xmlns.com/foaf/0.1/name","Kandahār"
"http://es.dbpedia.org/resource/Kandahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_de_Afganistán"
"http://es.dbpedia.org/resource/Kandahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kandahar"
"http://es.dbpedia.org/resource/Kandahar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kandahar"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/imagen","Baba Saab.JPG"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/mapaLoc","Afganistán"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/nombreCompleto","Kandahār"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/nombreOriginal","کندهار"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/nombreOriginal","Qandahār"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/nombreOriginal","قندهار"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/pieDeImagen","Valle de Argandab"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/población",468200
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kandahar"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/superior","Kandahar"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Afganistán"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Afganistán"
"http://es.dbpedia.org/resource/Kandahar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/wikiPageID",79629
"http://es.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/wikiPageRevisionID",115960424
"http://es.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/wikiPageLength",6020
"http://es.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/populationTotal",468200
"http://es.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Afganistán"
"http://es.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Afganistán"
"http://es.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kandahar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kandahar?oldid=115960424&ns=0"
"http://es.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/abstract","Kandahar (Kandahār) escrito a veces como Qandahar (pashto: کندهار, persa: قندهار) es una ciudad de Afganistán, capital de la provincia de Kandahar. En el año 2002 la provincia tenía 886 000 habitantes, de los cuales vivían en la capital unos 316 000. Es la segunda ciudad de Afganistán y principal centro de comercio, especialmente para productos agrícolas. Posee un aeropuerto internacional y una extensa red vial. También está comunicada por vía terrestre con Quetta en Pakistán. Peshawar y Kandahar son las principales ciudades del pueblo pastún."
"http://es.dbpedia.org/resource/Incidente_de_Airstan_de_1995","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Dost_Mohammed_Khan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Dost_Mohammed_Khan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Dinastía_Hotaki","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kandahar"
"http://es.wikipedia.org/wiki/Kandahar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Hamid_Karzai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Safia_Ahmed-jan","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Safia_Ahmed-jan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Safia_Ahmed-jan","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Alejandría_de_Aracosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Sima_Wali","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kandahar"
