"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natalia_Berbelagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Berbelagua"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/2000/01/rdf-schema#label","Natalia Berbelagua"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Nicole Berbelagua Pastene (Santiago, 13 de marzo de 1985) es una escritora y guionista chilena. Su primer libro “Valporno” del año 2011 logró conquistar al anti-poeta Nicanor Parra con sus cuentos cortos de narrativa erótica​ además del reconocimiento de la escritora chilena de alto prestigio a nivel nacional e internacional, Diamela Eltit."
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Chile"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Berbelagua"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://dbpedia.org/ontology/wikiPageID",8574201
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://dbpedia.org/ontology/wikiPageRevisionID",130522782
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionlafuente.cl/natalia-berbelagua-la-literatura-erotica-es-tambien-una-forma-de-pensar-el-mundo/"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://hipodromo.cl/"
"http://es.dbpedia.org/resource/Natalia_Berbelagua","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/2011/12/02/cultura/1322780403_850215.html"
