"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jura_Sud_Lavans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans"
"http://es.dbpedia.org/resource/Jura_Sud_Lavans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans"
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://www.w3.org/2000/01/rdf-schema#label","Jura Sud Lavans"
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://www.w3.org/2004/02/skos/core#prefLabel","Jura Sud Lavans"
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1991"
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_Championnat_National_2"
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://dbpedia.org/ontology/wikiPageID",7946915
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://dbpedia.org/ontology/wikiPageRevisionID",115064817
"http://es.dbpedia.org/resource/Categoría:Jura_Sud_Lavans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jura_Sud_Lavans?oldid=115064817&ns=14"
