"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Argentina en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Argentina en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_los_Juegos_Olímpicos_de_Atlanta_1996_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",3492527
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",112601908
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996?oldid=112601908&ns=14"
"http://es.dbpedia.org/resource/Rubén_Wolkowyski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996"
